"subject","predicate","object"
"http://es.dbpedia.org/resource/Code_Lyoko:_El_regreso_del_Fénix","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_El_regreso_del_Fénix","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_La_ciudad_sin_nombre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_La_ciudad_sin_nombre","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_El_castillo_subterráneo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_El_castillo_subterráneo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_El_ejército_de_la_nada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Code_Lyoko:_El_ejército_de_la_nada","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Jeremy_Belpois","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Belpois"
"http://es.dbpedia.org/resource/Jeremy_Belpois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Belpois"
"http://es.dbpedia.org/resource/Jeremy_Belpois","http://dbpedia.org/ontology/wikiPageID",2156488
"http://es.dbpedia.org/resource/Jeremy_Belpois","http://dbpedia.org/ontology/wikiPageRevisionID",100859013
"http://es.dbpedia.org/resource/Jeremy_Belpois","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Jeremy_Belpois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Belpois?oldid=100859013&ns=0"
"http://es.wikipedia.org/wiki/Jeremy_Belpois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Belpois"
