"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilberto_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Valle"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Valle"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Valle III (14 de abril de 1984) es un expolicía de la Ciudad de Nueva York quién fue condenado por un jurado en marzo de 2013 por conspiración para secuestrar, antes de que el juez en el caso, , anulase el veredicto 21 meses más tarde.​ El tribunal, en diciembre de 2015, confirmó la absolución pero la apelación del procesamiento todavía podría ir al Tribunal Supremo.​"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://xmlns.com/foaf/0.1/name","Gilberto Valle"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maryland"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canibalismo"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_Valle"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/conocidoPor","Conspiración para cometer secuestros basado en múltiples chats, que además, describían canibalismo y asesinato."
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/cónyuge","Kathleen Mangan"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/nombre","Gilberto Valle"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/nombreDeNacimiento","Gilberto Valle III"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://es.dbpedia.org/property/ocupación","Ex Policía"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens,_New_York"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://dbpedia.org/ontology/wikiPageID",7869563
"http://es.dbpedia.org/resource/Gilberto_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",130328959
"http://es.dbpedia.org/resource/Gilberto_Valle","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Gilberto_Valle","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gilberto_Valle__Person__1"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilberto_Valle?oldid=130328959&ns=0"
"http://es.dbpedia.org/resource/Gilberto_Valle","http://dbpedia.org/ontology/abstract","Gilberto Valle III (14 de abril de 1984) es un expolicía de la Ciudad de Nueva York quién fue condenado por un jurado en marzo de 2013 por conspiración para secuestrar, antes de que el juez en el caso, , anulase el veredicto 21 meses más tarde.​ El tribunal, en diciembre de 2015, confirmó la absolución pero la apelación del procesamiento todavía podría ir al Tribunal Supremo.​ Valle fue arrestado después de que su mujer descubrió que estaba pasando mucho tiempo en salas de chat elaborando planes detallados para secuestrar, torturar, violar y canibalizar mujeres. Valle dijo que todos los escenarios que describía, en los chats, eran solo una fantasía sexual. El caso llamó la atención por su naturaleza inusual — Valle fue bautizado como el ""Caníbal Cop"" (Policía Canibal, en español) — y debido al asunto legal de si describiendo actividades criminales se cruza la línea de la intención criminal.​"
"http://dbpedia.org/resource/Gilberto_Valle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilberto_Valle"
