"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_les-Ouates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan-les-Ouates"
"http://es.dbpedia.org/resource/Plan_les_Ouates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan-les-Ouates"
"http://es.dbpedia.org/resource/James_Vibert","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Plan-les-Ouates"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/2000/01/rdf-schema#label","Plan-les-Ouates"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/2000/01/rdf-schema#comment","Plan-les-Ouates es una comuna suiza del cantón de Ginebra. Limita al norte con las comunas de Onex, Lancy y Carouge, al este con Veyrier y Troinex, al sur con Bardonnex, y al oeste con Perly-Certoux y Confignon."
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089ns3"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://xmlns.com/foaf/0.1/homepage","http://www.plan-les-ouates.ch/"
"http://es.dbpedia.org/resource/Plan-les-Ouates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Ginebra"
