"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzanne_Juyol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzanne_Juyol"
"http://dbpedia.org/resource/Suzanne_Juyol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzanne_Juyol"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Juyol"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Juyol (Paris, 1 de enero de 1920 - Paris, 20 de julio de 1994, Paris) fue una soprano dramática francesa. Destacada intérprete de Marguerite en La condenación de Fausto de Berlioz, Santuzza de Cavalleria Rusticana, Carmen, Tosca, Brunilda, Ortrud, Penélope de Faure, Charlotte en Werther, debutó en 1942 y se retiró en 1960 a los 40 años de edad. En 1951 fue invitada a cantar Tristan e Isolda en la Opera del Estado de Berlín junto a Max Lorenz. Ese mismo año protagonizó la versión discográfica integral de Carmen para el sello Decca."
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcc5n"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Francia"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzanne_Juyol"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://dbpedia.org/ontology/wikiPageID",2837328
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://dbpedia.org/ontology/wikiPageRevisionID",130339856
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=weOlHdE4eAQ&feature=related"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzanne_Juyol?oldid=130339856&ns=0"
"http://es.dbpedia.org/resource/Suzanne_Juyol","http://dbpedia.org/ontology/abstract","Suzanne Juyol (Paris, 1 de enero de 1920 - Paris, 20 de julio de 1994, Paris) fue una soprano dramática francesa. Destacada intérprete de Marguerite en La condenación de Fausto de Berlioz, Santuzza de Cavalleria Rusticana, Carmen, Tosca, Brunilda, Ortrud, Penélope de Faure, Charlotte en Werther, debutó en 1942 y se retiró en 1960 a los 40 años de edad. En 1951 fue invitada a cantar Tristan e Isolda en la Opera del Estado de Berlín junto a Max Lorenz. Ese mismo año protagonizó la versión discográfica integral de Carmen para el sello Decca."
