"subject","predicate","object"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/2000/01/rdf-schema#label","Potamotrygon marinae"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://www.w3.org/2000/01/rdf-schema#comment","Potamotrygon marinae, denominada comúnmente raya de río, es una especie del género de peces de agua dulce Potamotrygon, de la familia Potamotrygonidae en el orden de los Myliobatiformes. Habita en ambientes acuáticos en el norte de Sudamérica.​"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://xmlns.com/foaf/0.1/name","Potamotrygon marinae"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potamotrygon_marinae"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://es.dbpedia.org/property/binomial","Potamotrygon marinae"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/P._Deynat"
"http://es.dbpedia.org/resource/Potamotrygon_marinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
