"subject","predicate","object"
"http://es.dbpedia.org/resource/(300207)_2006_WB137","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300208)_2006_WF139"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/2000/01/rdf-schema#label","(300208) 2006 WF139"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://www.w3.org/2000/01/rdf-schema#comment","(300208) 2006 WF139 es un asteroide perteneciente al cinturón exterior de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 19 de noviembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(300208)_2006_WF139","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
