"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Boxeo Aficionado de 2005"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","El XIII Campeonato Mundial de Boxeo se realizó en Mianyang (China) entre el 13 y el 20 de noviembre de 2005 bajo la organización de la Asociación Internacional de Boxeo Amateur (AIBA) y la Federación China de Boxeo. Las competiciones se realizaron en el  de la ciudad china. Participaron en total 412 boxeadores de 74 federaciones nacionales afiliadas a la AIBA."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7k7z"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_boxeo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://dbpedia.org/ontology/wikiPageID",1282368
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",128213162
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://dbpedia.org/ontology/wikiPageLength",3426
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005?oldid=128213162&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005","http://dbpedia.org/ontology/abstract","El XIII Campeonato Mundial de Boxeo se realizó en Mianyang (China) entre el 13 y el 20 de noviembre de 2005 bajo la organización de la Asociación Internacional de Boxeo Amateur (AIBA) y la Federación China de Boxeo. Las competiciones se realizaron en el  de la ciudad china. Participaron en total 412 boxeadores de 74 federaciones nacionales afiliadas a la AIBA."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Amateur_de_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005"
"http://dbpedia.org/resource/2005_World_Amateur_Boxing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005"
