"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://www.w3.org/2000/01/rdf-schema#label","Montaje de secuencias"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://www.w3.org/2000/01/rdf-schema#comment","En bioinformática, el montaje o ensamblaje de secuencias se refiere al alineamiento y mezcla de múltiples fragmentos de una secuencia de ADN mucho mayor para reconstruir la secuencia original. Normalmente los fragmentos cortos provienen de secuenciación ""por perdigonada"" (shotgun) de ADN genómico, o de transcripción genética (ESTs, o marcadores de secuencia expresada). 
* Phrap, por Phil Green, de la University de Washington. 
* TIGR Assembler, por Granger Sutton, The Institute for Genomic Research. 
* CAP3, por Xiaoqiu Huang, del Michigan Technological University."
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f9yz"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaje_de_secuencias"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageID",1801844
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageRevisionID",128098396
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://seq.cs.iastate.edu/"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phrap.org/"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.DnaBaser.com/index.html"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222011826/http:/www.tigr.org/software/assembler/"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://amos.sourceforge.net/"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montaje_de_secuencias?oldid=128098396&ns=0"
"http://es.dbpedia.org/resource/Montaje_de_secuencias","http://dbpedia.org/ontology/abstract","En bioinformática, el montaje o ensamblaje de secuencias se refiere al alineamiento y mezcla de múltiples fragmentos de una secuencia de ADN mucho mayor para reconstruir la secuencia original. Normalmente los fragmentos cortos provienen de secuenciación ""por perdigonada"" (shotgun) de ADN genómico, o de transcripción genética (ESTs, o marcadores de secuencia expresada). La primera generación de montadores de secuencias empezaron a aparecer en los últimos 80 y primeros 90 del siglo XX, para reconstruir las grandes cantidades de fragmentos generadas por . Estos ensambladores de primera generación utilizaban varias estrategias para manejar las secuencias repetitivas y los errores de secuenciación, que podían confundir el ensamblado. Sin embargo, no podían manejar genomas mucho más largos que los de una bacteria (varios millones de bases de ADN), y fueron siendo reemplazados conforme el campo se movía hacia genomas mayores. Los que se relacionan a continuación fueron montadores de primera generación ampliamente usados en los 90 en universidades, instituciones gubernamentales y en la industria: 
* Phrap, por Phil Green, de la University de Washington. 
* TIGR Assembler, por Granger Sutton, The Institute for Genomic Research. 
* CAP3, por Xiaoqiu Huang, del Michigan Technological University. Ensambladores modernos, como DNA Baser,​ han traído importantes mejoras sobre los de primera generación reduciendo el tiempo necesario para crear un contig desde decenas de minutos a segundos, usando algoritmos de ensamblado inteligente, ensamblado por lotes, y detección automática de calidad y zonas terminales de corte."
"http://es.dbpedia.org/resource/Ensamblaje_de_secuencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaje_de_secuencias"
"http://es.wikipedia.org/wiki/Montaje_de_secuencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaje_de_secuencias"
"http://dbpedia.org/resource/Sequence_assembly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaje_de_secuencias"
