"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerjes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
"http://es.dbpedia.org/resource/Canal_de_Jerjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
"http://es.dbpedia.org/resource/Segunda_guerra_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
"http://es.dbpedia.org/resource/Ganj_Nameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://www.w3.org/2000/01/rdf-schema#label","Jerjes I"
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://www.w3.org/2004/02/skos/core#prefLabel","Jerjes I"
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://dbpedia.org/ontology/wikiPageID",9472808
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://dbpedia.org/ontology/wikiPageRevisionID",126956300
"http://es.dbpedia.org/resource/Categoría:Jerjes_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jerjes_I?oldid=126956300&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_Susa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
