"subject","predicate","object"
"http://es.dbpedia.org/resource/Polielectrolito","http://www.w3.org/2000/01/rdf-schema#label","Polielectrolito"
"http://es.dbpedia.org/resource/Polielectrolito","http://www.w3.org/2000/01/rdf-schema#comment","Polielectrolito es, en química, cualquier polímero que posea grupos electrolitos. Los polielectrolitos son polímeros cuyas unidades de repetición soportan un grupo electrolito. Policationes y polianiones son polielectrolitos. Estos grupos se disocian en disoluciones acuosas (agua), por lo que quedan como polímeros cargados. Las propiedades de los polielectrolitos son por lo tanto similares a los dos: electrolitos (sales) y polímeros (compuestos de alto peso molecular), y a veces se denominan polisales. Como sales, sus disoluciones son eléctricamente conductoras. Como polímeros, sus soluciones son a menudo viscosas. Las cadenas moleculares cargadas, comúnmente presentes en multitud de sistemas biológicos, desempeñan un papel fundamental en la determinación de la estructura, la estabilidad y"
"http://es.dbpedia.org/resource/Polielectrolito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jznh"
"http://es.dbpedia.org/resource/Polielectrolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrolitos"
"http://es.dbpedia.org/resource/Polielectrolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Polielectrolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soluciones"
"http://es.dbpedia.org/resource/Polielectrolito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polielectrolito"
"http://es.dbpedia.org/resource/Polielectrolito","http://dbpedia.org/ontology/wikiPageID",73087
"http://es.dbpedia.org/resource/Polielectrolito","http://dbpedia.org/ontology/wikiPageRevisionID",118726445
"http://es.dbpedia.org/resource/Polielectrolito","http://dbpedia.org/ontology/wikiPageLength",3036
"http://es.dbpedia.org/resource/Polielectrolito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polielectrolito?oldid=118726445&ns=0"
"http://es.dbpedia.org/resource/Polielectrolito","http://dbpedia.org/ontology/abstract","Polielectrolito es, en química, cualquier polímero que posea grupos electrolitos. Los polielectrolitos son polímeros cuyas unidades de repetición soportan un grupo electrolito. Policationes y polianiones son polielectrolitos. Estos grupos se disocian en disoluciones acuosas (agua), por lo que quedan como polímeros cargados. Las propiedades de los polielectrolitos son por lo tanto similares a los dos: electrolitos (sales) y polímeros (compuestos de alto peso molecular), y a veces se denominan polisales. Como sales, sus disoluciones son eléctricamente conductoras. Como polímeros, sus soluciones son a menudo viscosas. Las cadenas moleculares cargadas, comúnmente presentes en multitud de sistemas biológicos, desempeñan un papel fundamental en la determinación de la estructura, la estabilidad y las interacciones de los diversos conjuntos moleculares. Los enfoques teóricos​ para describir sus propiedades estadísticas difieren profundamente de las de sus homólogos eléctricamente neutros, mientras que sus propiedades únicas están siendo explotadas en una amplia gama de sectores tecnológicos e industriales. Una de sus principales funciones, sin embargo, parece ser el que se juega en la biología y la bioquímica. Muchas moléculas biológicas son polielectrolitos. Por ejemplo, los polipéptidos, glicosaminoglicanos, y el ADN son polielectrolitos. En diversas industrias se utilizan polielectrolitos, tanto naturales como sintéticos."
"http://es.dbpedia.org/resource/Polianiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polielectrolito"
"http://es.wikipedia.org/wiki/Polielectrolito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polielectrolito"
"http://dbpedia.org/resource/Polyelectrolyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polielectrolito"
