"subject","predicate","object"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Ricky_Martin","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Keeps_Gettin'_Better:_A_Decade_of_Hits","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/La_historia_(álbum_de_Ricky_Martin)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.wikipedia.org/wiki/Nobody_Wants_to_Be_Lonely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/She_Bangs","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/She_Bangs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Come_On_Over_Baby_(All_I_Want_Is_You)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Come_On_Over_Baby_(All_I_Want_Is_You)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Christmas_Time_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Christmas_Time_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Ricky_Martin_17","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/17:_Greatest_Hits","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Lady_Marmalade_(versión_de_Moulin_Rouge)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Lady_Marmalade_(versión_de_Moulin_Rouge)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Pero_me_acuerdo_de_ti","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Pero_me_acuerdo_de_ti","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/2000/01/rdf-schema#label","Nobody Wants to Be Lonely"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/2000/01/rdf-schema#comment","«Solo quiero amarte» (Nobody Wants to Be Lonely es el segundo sencillo del cantante puertorriqueño Ricky Martin del álbum Sound Loaded; la versión inglés cuenta con la participación de la cantante de pop estadounidense Christina Aguilera. La canción fue escrita por Desmond Child,  y Victoria Shaw; y fue producido por  en el año 2000. La canción con la versión con Aguilera dura 4:09 (cuatro con nueve segundos). Dicha canción es un género pop y su lanzamiento fue el 15 de enero de 2001 y estuvo a la venta por formato físico y actualmente por descarga digital."
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07df05"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://xmlns.com/foaf/0.1/name","Solo quiero amarte/Nobody Wants to Be Lonely"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Christina_Aguilera"
"http://es.dbpedia.org/resource/Nobody_Wants_to_Be_Lonely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
