"subject","predicate","object"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Malaga_en_1862","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862"
"http://es.wikipedia.org/wiki/Visita_de_Isabel_II_a_Málaga_en_1862","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://www.w3.org/2000/01/rdf-schema#label","Visita de Isabel II a Málaga en 1862"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://www.w3.org/2000/01/rdf-schema#comment","En el año 1862, la reina Isabel II de España y su consorte Francisco de Asís de Borbón, visitaron la ciudad de Málaga con motivo de la inauguración oficial del ferrocarril Córdoba-Málaga,​ la estación de ferrocarriles de Málaga y la apertura de la .​ La sociedad malagueña estaba preocupada sobre el lugar donde pasarían la noche los Reyes y finalmente eligieron el Palacio de la Aduana, actual Museo de Málaga.​"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Málaga"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_final_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1862"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visita_de_Isabel_II_a_Málaga_en_1862"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/fecha","Octubre de 1862"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/imagen","Kiosko embarcadero visto desde el mar, 1862 .jpg"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/lugar","Málaga,"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/nombre","Visita de Isabel II a Málaga en 1862"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/participantes","Isabel II de España y Francisco de Asís de Borbón"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/pieDeImagen","Quiosco embarcadero erigido para recibir a la Reina."
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://es.dbpedia.org/property/suceso","Visita real"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://dbpedia.org/ontology/wikiPageID",4214019
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://dbpedia.org/ontology/wikiPageRevisionID",118965327
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://dbpedia.org/ontology/wikiPageLength",4840
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visita_de_Isabel_II_a_Málaga_en_1862?oldid=118965327&ns=0"
"http://es.dbpedia.org/resource/Visita_de_Isabel_II_a_Málaga_en_1862","http://dbpedia.org/ontology/abstract","En el año 1862, la reina Isabel II de España y su consorte Francisco de Asís de Borbón, visitaron la ciudad de Málaga con motivo de la inauguración oficial del ferrocarril Córdoba-Málaga,​ la estación de ferrocarriles de Málaga y la apertura de la .​ La sociedad malagueña estaba preocupada sobre el lugar donde pasarían la noche los Reyes y finalmente eligieron el Palacio de la Aduana, actual Museo de Málaga.​ Los Reyes visitaron el antiguo Hospital de San Julián, propiedad de la Hermandad de la Santa Caridad de Nuestro Señor Jesucristo,​ donde se colocó una placa que recordaría que en octubre de 1862 visitaron el hospital «Doña Isabel II y su augusto esposo Don Francisco de Asís de Borbón», que actualmente se conserva. Así mismo, al Teatro de la Merced, situado en el mismo lugar que hoy día ocupa el Teatro Cervantes se le dio el nombre de Teatro Príncipe Alfonso, en honor al Príncipe de Asturias y futuro Alfonso XII. Del mismo modo, los monarcas disfrutaron del certamen internacional que se celebró en dichas fechas en la ciudad, para albergar al cual, se erigió un imponente pabellón en la zona del actual paseo de Reding. Como conmemoración de dicha exposición, fueron realizados medallones que causaron una agradable sensación a la Reina, que acabó contratando al artesano que las había grabado.​ Para conmemorar la visita, se alzó un arco del triunfo, diseñado por José Trigueros para conmemorar el evento.​ La visita también fue concebida como gesto de buena voluntad de la Reina hacia los malagueños, ya que ese mismo año había tenido lugar una revuelta en la localidad granadina de Loja que se había extendido a algunas localidades de Málaga,​ siendo la mitad de los detenidos naturales de la provincia.​"
