"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Virgil (condado de Jones, Dakota del Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Virgil (en inglés: Virgil Township) es un municipio ubicado en el condado de Jones en el estado estadounidense de Dakota del Sur. En el año 2010 tenía una población de 6 habitantes y una densidad poblacional de 0,06 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Municipio de Virgil"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/código",1268716
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",6
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",644
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/horario","/"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","/"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","Municipio de Virgil"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Municipio de Virgil"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Jones en Dakota del Sur"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/prefijo",605
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/superficie",9297
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/superficieTierra",9266
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jones_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4744076
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120090381
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/areaCode","605"
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Municipio_de_Virgil_(condado_de_Jones,_Dakota_del_Sur)","http://dbpedia.org/ontology/postalCode","Código ZIP"
