"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Nobles de los Países Bajos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de los Países Bajos del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5971145
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",98449413
"http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII?oldid=98449413&ns=14"
"http://es.dbpedia.org/resource/Florencio_II_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Petronila_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Teodorico_VI_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII"
"http://es.dbpedia.org/resource/Teodorico_VII_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XII"
