"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pointe_Chaubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pointe_Chaubert"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://www.w3.org/2000/01/rdf-schema#label","Pointe Chaubert"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbv74"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_macizo_del_Mont_Blanc_de_Francia"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pointe_Chaubert"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://dbpedia.org/ontology/wikiPageID",4398797
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://dbpedia.org/ontology/wikiPageRevisionID",106385039
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguilles_du_Diable"
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://dbpedia.org/ontology/wikiPageLength",136
"http://es.dbpedia.org/resource/Pointe_Chaubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pointe_Chaubert?oldid=106385039&ns=0"
