"subject","predicate","object"
"http://es.dbpedia.org/resource/Lideresa","http://www.w3.org/2000/01/rdf-schema#label","Lideresa"
"http://es.dbpedia.org/resource/Lideresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rt2s"
"http://es.dbpedia.org/resource/Lideresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lideresa"
"http://es.dbpedia.org/resource/Lideresa","http://dbpedia.org/ontology/wikiPageID",2356982
"http://es.dbpedia.org/resource/Lideresa","http://dbpedia.org/ontology/wikiPageRevisionID",34773861
"http://es.dbpedia.org/resource/Lideresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liderazgo"
"http://es.dbpedia.org/resource/Lideresa","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Lideresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lideresa?oldid=34773861&ns=0"
"http://es.wikipedia.org/wiki/Lideresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lideresa"
"http://es.dbpedia.org/resource/Olivia_Arévalo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lideresa"
