"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beatos_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Familia_Trinitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Monjas_Trinitarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Iglesias_y_conventos_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Ministros_Generales_de_la_Orden_Trinitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Redentores_Trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Virgen_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Mártires_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://www.w3.org/2000/01/rdf-schema#label","Orden Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://www.w3.org/2004/02/skos/core#prefLabel","Orden Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_religiosas_católicas"
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageID",5647487
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://dbpedia.org/ontology/wikiPageRevisionID",130022074
"http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_Trinitaria?oldid=130022074&ns=14"
"http://es.dbpedia.org/resource/Categoría:Venerables_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Orden_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Trinitarios_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Virgen_de_los_Remedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Obispos_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Regla_de_san_Juan_de_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Cristo_de_Medinaceli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Solidaridad_Internacional_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Mosaico_de_la_Orden_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Categoría:Santos_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
