"subject","predicate","object"
"http://es.dbpedia.org/resource/Komatsu_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Daikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Empresas de defensa de Japón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de defensa de Japón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://dbpedia.org/ontology/wikiPageID",6268698
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",73899706
"http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_defensa_de_Japón?oldid=73899706&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Subaru_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Toshiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Toyota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Mitsubishi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Showa_Aircraft_Industry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Isuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
"http://es.dbpedia.org/resource/Hitachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Japón"
