"subject","predicate","object"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/2000/01/rdf-schema#label","Greydon Square"
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Collins (28 de septiembre de 1981) , conocido como Greydon Square, su nombre artístico, es un cantante de hip hop estadounidense. Collins es un veterano de la guerra de Iraq y ateo que promueve la discusión de temas teológicos."
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpk49"
"http://es.dbpedia.org/resource/Greydon_Square","http://xmlns.com/foaf/0.1/name","Greydon Square"
"http://es.dbpedia.org/resource/Greydon_Square","http://xmlns.com/foaf/0.1/homepage","http://www.greydonsquare.com"
"http://es.dbpedia.org/resource/Greydon_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_activistas"
"http://es.dbpedia.org/resource/Greydon_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greydon_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greydon_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hip_hop"
"http://es.dbpedia.org/resource/Greydon_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greydon_Square"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/alias","Apocalypse, Greydon Cube, The Black Carl Sagan"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/género","* Hip hop 
* rap"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/imagen","Greydon Square GAGOP.jpg"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/lugarDeNacimiento","Compton, California"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/nombre","Greydon Square"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/nombreDeNacimiento","Eddie Collins"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/páginaWeb","http://www.greydonsquare.com/"
"http://es.dbpedia.org/resource/Greydon_Square","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/wikiPageID",1682529
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/wikiPageRevisionID",128983306
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greydonsquare.com"
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greydonsquare.com/"
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Greydon_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greydon_Square?oldid=128983306&ns=0"
"http://es.dbpedia.org/resource/Greydon_Square","http://dbpedia.org/ontology/abstract","Eddie Collins (28 de septiembre de 1981) , conocido como Greydon Square, su nombre artístico, es un cantante de hip hop estadounidense. Collins es un veterano de la guerra de Iraq y ateo que promueve la discusión de temas teológicos."
"http://es.wikipedia.org/wiki/Greydon_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greydon_Square"
