"subject","predicate","object"
"http://es.wikipedia.org/wiki/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao"
"http://dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Manny_Pacquiao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://www.w3.org/2000/01/rdf-schema#label","Floyd Mayweather Jr. vs Manny Pacquiao"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Mayweather Jr. vs Manny Pacquiao fue un combate de boxeo que disputaron Floyd Mayweather Jr. y Manny Pacquiao el 2 de mayo de 2015 en la MGM Grand Garden Arena de Las Vegas (Estados Unidos). La pelea se realizó luego de más de cinco años de negociaciones entre los promotores Mayweather Promotions y Top Rank. Estuvieron en juego los títulos de peso wélter (147 libras / 67 kg) por las organizaciones WBA, WBC, WBO y The Ring."
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w61v0r"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2015"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Vegas"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peleas_de_boxeo"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2015"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floyd_Mayweather_Jr._vs_Manny_Pacquiao"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/altura",1.66
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/apodo","""Pac-man"""
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/apodo","""Money"""
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/estilo","Zurdo"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/lugar","Las Vegas, Estados Unidos"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/lugarBoxeador","Las Vegas, Estados Unidos"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/lugarBoxeador","General Santos, Filipinas"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/nombrePelea","La pelea del siglo"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/peso",66
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/ranking","Campeón OMB"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/ranking","Campeón CMB/AMB (súper)/The Ring"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/record",57
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/record",47
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/resultado","Mayweather ganó por UD"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/rounds",12
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/títulos","Wélter CMB/AMB (súper)/The Ring/OMB"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageID",6872366
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageRevisionID",130424992
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxsports.com/boxing/story/floyd-mayweather-defeats-manny-pacquiao-what-s-left-for-him-in-boxing-050315"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","https://deadline.com/2015/04/mayweather-pacquiao-hbo-showtime-pay-per-view-1201378147/"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ole.com.ar/boxeo/pelea-sonada-defraudo_0_1350464994.html"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/deportes/noticia/mayweather-pacquiao-cifras-astronomicas-combate-siglo-atencion-global-2448317/0/"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.mx/news/story/_/id/2362890/mayweather-controla-a-pacquiao"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/blogs/early-lead/wp/2015/05/02/celebrities-turn-up-for-floyd-mayweather-manny-pacquiao-fight/"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elheraldo.co/deportes/por-que-perdio-pacquiao-la-pelea-del-siglo-ante-mayweather-193804"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150504040732/http:/www.nbcsports.com/boxing/mayweather-wins-decision-richest-fight-ever"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505175241/http:/www.nbcsports.com/boxing/sadness-disappointment-philippines-after-pacquiao-defeat"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150506093605/http:/www.nbcsports.com/boxing/mayweather-takes-his-100-million-check-and-runs"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/boxing/story/_/id/12355361/floyd-mayweather-announces-fight-manny-pacquiao-set-2"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/deportes/20150503/abci-mayweather-pacquiao-directo-201505022220.html"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://mundod.lavoz.com.ar/y-mas/mayweather-vencio-por-puntos-pacquiao-aunque-estuvo-lejos-de-ser-la-pelea-del-siglo"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/deportes/noticia-mayweather-mantiene-leyenda-pacquiao-descafeinado-combate-siglo-20150503103057.html"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://canchallena.lanacion.com.ar/1789481-floyd-mayweather-manny-pacquiao-la-pelea-del-siglo-a-que-hora"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.co/deportes/mayweather-pacquiao-es-mina-de-oro-para-casas-de-apuestas-192288"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com.mx/mayweather-vs-pacquiao-una-pelea-para-multimillonarios/"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/boxeador","http://es.dbpedia.org/resource/Floyd_Mayweather,_Jr."
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://es.dbpedia.org/property/boxeador","http://es.dbpedia.org/resource/Manny_Pacquiao"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/wikiPageLength",11286
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Floyd_Mayweather_Jr._vs_Manny_Pacquiao?oldid=130424992&ns=0"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Manny_Pacquiao","http://dbpedia.org/ontology/abstract","Floyd Mayweather Jr. vs Manny Pacquiao fue un combate de boxeo que disputaron Floyd Mayweather Jr. y Manny Pacquiao el 2 de mayo de 2015 en la MGM Grand Garden Arena de Las Vegas (Estados Unidos). La pelea se realizó luego de más de cinco años de negociaciones entre los promotores Mayweather Promotions y Top Rank. Estuvieron en juego los títulos de peso wélter (147 libras / 67 kg) por las organizaciones WBA, WBC, WBO y The Ring. Floyd Mayweather Jr. se presentó a la edad de 38 años con un récord de 47 combates profesionales invictos. Pacquiao, de 36 años de edad, llegó con un historial de 57 victorias, cinco derrotas y dos empates. El ganador del combate fue Floyd Mayweather por decisión unánime. Dave Moretti le otorgó una tarjeta de 118-110, en tanto que Burt Clements y Glenn Feldman le otorgaron una tarjeta de 116-112."
