"subject","predicate","object"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://www.w3.org/2000/01/rdf-schema#label","Hayashi Razan"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://www.w3.org/2000/01/rdf-schema#comment","Hayashi Razan (林羅山 Hayashi Razan? 1583-1657) fue un filósofo neoconfuciano japonés, asesor de los primeros tres shogunes del bakufu Tokugawa. Razan fue influenciado en gran medida por la obra del neoconfuciano Chino Zhu Xi, que enfatizaba el rol del individuo como un funcionario de la sociedad, y consecuentemente elaboró una jerarquía social. Separó al pueblo en cuatro clases sociales distintas: samurái (clase dominante), granjeros, artesanos y mercaderes. 
*  Datos: Q558279 
*  Multimedia: Hayashi Razan"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06486x"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_de_Japón"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoconfucionistas"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayashi_Razan"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://dbpedia.org/ontology/wikiPageID",664467
"http://es.dbpedia.org/resource/Hayashi_Razan","http://dbpedia.org/ontology/wikiPageRevisionID",124366313
"http://es.dbpedia.org/resource/Hayashi_Razan","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Hayashi_Razan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayashi_Razan?oldid=124366313&ns=0"
"http://es.dbpedia.org/resource/Hayashi_Razan","http://dbpedia.org/ontology/abstract","Hayashi Razan (林羅山 Hayashi Razan? 1583-1657) fue un filósofo neoconfuciano japonés, asesor de los primeros tres shogunes del bakufu Tokugawa. Razan fue influenciado en gran medida por la obra del neoconfuciano Chino Zhu Xi, que enfatizaba el rol del individuo como un funcionario de la sociedad, y consecuentemente elaboró una jerarquía social. Separó al pueblo en cuatro clases sociales distintas: samurái (clase dominante), granjeros, artesanos y mercaderes. Su filosofía fue muy influyente y lentamente se convirtió en la ideología dominante del shogunato hasta el fin del siglo XVIII. Esto en parte se debía al hecho de que, al igualar a los samurái con la clase gobernante culta (a pesar de que los samurái en ese entonces eran iletrados), Razan ayudó a legitimar el rol del shogunato, que era militarista, desde sus inicios. Su pensamiento es también importante porque alentó a la emergente clase samurái a cultivarse, una tendencia que dio lugar a un amplio despertar intelectual. 
*  Datos: Q558279 
*  Multimedia: Hayashi Razan"
"http://es.wikipedia.org/wiki/Hayashi_Razan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayashi_Razan"
"http://dbpedia.org/resource/Hayashi_Razan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayashi_Razan"
