"subject","predicate","object"
"http://es.dbpedia.org/resource/Outer_Isolation","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Mp3"
"http://es.dbpedia.org/resource/Blusens","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Mp3"
"http://es.dbpedia.org/resource/Alerta_Roja","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Mp3"
"http://es.dbpedia.org/resource/Black_Future","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Mp3"
"http://es.dbpedia.org/resource/Mp3","http://www.w3.org/2000/01/rdf-schema#label","Mp3"
"http://es.dbpedia.org/resource/Mp3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zc0"
"http://es.dbpedia.org/resource/Mp3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mp3"
"http://es.dbpedia.org/resource/Mp3","http://dbpedia.org/ontology/wikiPageID",22085
"http://es.dbpedia.org/resource/Mp3","http://dbpedia.org/ontology/wikiPageRevisionID",3933206
"http://es.dbpedia.org/resource/Mp3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MP3"
"http://es.dbpedia.org/resource/Mp3","http://dbpedia.org/ontology/wikiPageLength",17
"http://es.dbpedia.org/resource/Mp3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mp3?oldid=3933206&ns=0"
"http://es.dbpedia.org/resource/Pretty_Handsome_Awkward","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Mp3"
"http://es.wikipedia.org/wiki/Mp3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mp3"
