"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aurelia_y_sus_hombres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurelia_y_sus_hombres"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://www.w3.org/2000/01/rdf-schema#label","Aurelia y sus hombres"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://www.w3.org/2000/01/rdf-schema#comment","Aurelia y sus hombres es una obra de teatro escrita por Alfonso Paso y estrenada en 1961."
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alfonso_Paso"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1961"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurelia_y_sus_hombres"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://dbpedia.org/ontology/wikiPageID",4614317
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://dbpedia.org/ontology/wikiPageRevisionID",119370858
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1961/02/05/075.html"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1961/09/16/pagina-24/32698269/pdf.html"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://dbpedia.org/ontology/wikiPageLength",1435
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurelia_y_sus_hombres?oldid=119370858&ns=0"
"http://es.dbpedia.org/resource/Aurelia_y_sus_hombres","http://dbpedia.org/ontology/abstract","Aurelia y sus hombres es una obra de teatro escrita por Alfonso Paso y estrenada en 1961."
