"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Calleja"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Mariano Calleja (Buenos Aires, Argentina, 2 de febrero de 1979) es un exfutbolista hispanoargentino. Jugaba como centrocampista."
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yy4_"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://xmlns.com/foaf/0.1/name","Sebastián Calleja"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://xmlns.com/foaf/0.1/name","Sebastián Mariano Calleja"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://xmlns.com/foaf/0.1/nick","Magia"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2000"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_%22B%22"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Calleja"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/apodo","Magia"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Comayagua_Fútbol_Club"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/golesClubes",34
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/imagen","Calleja, NK Ljubljana.jpg"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/nombre","Sebastián Calleja"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/nombrecompleto","Sebastián Mariano Calleja"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/wikiPageID",6360010
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/wikiPageRevisionID",126194320
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-SEBASTIAN-MARIO-CALLEJAS-3325.html"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=272361&epoca_id=0"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Calleja?oldid=126194320&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Calleja","http://dbpedia.org/ontology/abstract","Sebastián Mariano Calleja (Buenos Aires, Argentina, 2 de febrero de 1979) es un exfutbolista hispanoargentino. Jugaba como centrocampista."
"http://es.wikipedia.org/wiki/Sebastián_Calleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Calleja"
"http://dbpedia.org/resource/Sebastián_Calleja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Calleja"
