"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Maniitsoq","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.wikipedia.org/wiki/Air_Greenland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Greenland"
"http://dbpedia.org/resource/Air_Greenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.dbpedia.org/resource/Greenlandair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.dbpedia.org/resource/De_Havilland_Canada_Dash_7","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
