"subject","predicate","object"
"http://es.dbpedia.org/resource/Portland_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Ouray"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Ouray"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Ouray"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://dbpedia.org/ontology/wikiPageID",4723134
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://dbpedia.org/ontology/wikiPageRevisionID",65967730
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Ouray?oldid=65967730&ns=14"
"http://es.dbpedia.org/resource/Ridgway_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray"
"http://es.dbpedia.org/resource/Ouray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray"
"http://es.dbpedia.org/resource/Colona_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray"
"http://es.dbpedia.org/resource/Loghill_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ouray"
