"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/2000/01/rdf-schema#label","Cavemen"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/2000/01/rdf-schema#comment","Cavemen es una película de comedia estadounidense dirigida por Herschel Faber. La película está protagonizada por Skylar Astin, Camilla Belle, Chad Michael Murray y Alexis Knapp."
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gbp0r"
"http://es.dbpedia.org/resource/Cavemen","http://xmlns.com/foaf/0.1/name","Cavemen"
"http://es.dbpedia.org/resource/Cavemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavemen"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/dirección","Herschel Faber"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/filmaffinity",443353
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/fotografía","Nic Sadler"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/guion","Herschel Faber"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/imdb",2378884
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/música","Ronen Landa"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/producción","Herschel Faber"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Skylar_Astin"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kenny_Wormald"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dayo_Okeniyi"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Camilla_Belle"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chasty_Ballesteros"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chad_Michael_Murray"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jason_Patric"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Zuleyka_Silver"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fernanda_Romero"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alexis_Knapp"
"http://es.dbpedia.org/resource/Cavemen","http://es.dbpedia.org/property/títuloOriginal","Cavemen"
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/wikiPageID",6564982
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/wikiPageRevisionID",126924282
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/imdbId","2378884"
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cavemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cavemen?oldid=126924282&ns=0"
"http://es.dbpedia.org/resource/Cavemen","http://dbpedia.org/ontology/abstract","Cavemen es una película de comedia estadounidense dirigida por Herschel Faber. La película está protagonizada por Skylar Astin, Camilla Belle, Chad Michael Murray y Alexis Knapp."
"http://dbpedia.org/resource/Cavemen_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavemen"
"http://es.wikipedia.org/wiki/Cavemen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavemen"
