"subject","predicate","object"
"http://es.dbpedia.org/resource/Electricaribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrificadora_del_Caribe"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Electrificadora del Caribe"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Electricaribees una empresa colombiana originaria de Región Caribe de Colombia fundada en 1998 a partir de la fusión de las 7 electrificadoras públicas existentes los siete departamentos de la Región. Esta encargada de la distribución y comercialización de energía eléctrica en losdepartamentos de Atlántico, Bolívar, Sucre, Córdoba, Cesar, Magdalena y La Guajira.​"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://xmlns.com/foaf/0.1/name","Electrificadora del Caribe S.A. ESP"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://xmlns.com/foaf/0.1/nick","Electricaribe"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://xmlns.com/foaf/0.1/homepage","http://www.electricaribe.com/"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrificadora_del_Caribe"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/acrónimo","Electricaribe"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/La_Electricidad_de_Caracas"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/imagen","Oficina Electricaribe.jpg"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/marcas","Electricaribe"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/nombre","Electrificadora del Caribe S.A. ESP"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/servicios","Distribución y Comercialización de energía eléctrica"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/sucesor","Afinia y Air-E."
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/tipo","Empresa de Servicios Públicos"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Región_Caribe_(Colombia)"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://dbpedia.org/ontology/wikiPageID",5151347
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",130217974
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afinia.com.co/"
