"subject","predicate","object"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/2000/01/rdf-schema#label","Katherine Downie"
"http://es.dbpedia.org/resource/Katherine_Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Katherine_Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Katherine_Downie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Katherine_Downie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Downie"
"http://es.dbpedia.org/resource/Katherine_Downie","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Katherine_Downie","http://dbpedia.org/ontology/wikiPageID",9540500
"http://es.dbpedia.org/resource/Katherine_Downie","http://dbpedia.org/ontology/wikiPageRevisionID",128255939
"http://es.dbpedia.org/resource/Katherine_Downie","http://dbpedia.org/ontology/wikiPageLength",10624
"http://es.dbpedia.org/resource/Katherine_Downie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katherine_Downie?oldid=128255939&ns=0"
"http://es.wikipedia.org/wiki/Katherine_Downie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katherine_Downie"
"http://es.dbpedia.org/resource/Katherine_Rose_Downie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katherine_Downie"
