"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boyce_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boyce_(Virginia)"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Boyce (Virginia)"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Boyce es una localidad del Condado de Clarke, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 426 habitantes y una densidad de población de 456.9 hab/km².​"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lvd"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://xmlns.com/foaf/0.1/name","Boyce"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://xmlns.com/foaf/0.1/name","Boyce, Virginia"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Virginia"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clarke_(Virginia)"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyce_(Virginia)"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/censo",2000
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/cp",22620
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/densidad",4569
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/nombre","Boyce"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Boyce, Virginia"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
