"subject","predicate","object"
"http://es.dbpedia.org/resource/Osireion","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Osireion","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Sitra","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Menmaatra-Sethy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Menmaatra_Sethy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Sethi_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Sethy_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Setos_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Henutmira","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Henutmira","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Seti_I"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/2000/01/rdf-schema#label","Seti I"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/2000/01/rdf-schema#comment","Menmaatra Sethy, o Seti I,​ hijo de Ramsés I y Sitra, fue el segundo faraón de la dinastía XIX; gobernó unos quince años, de c. 1294 a 1279 a. C.​"
"http://es.dbpedia.org/resource/Seti_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgf_"
"http://es.dbpedia.org/resource/Seti_I","http://xmlns.com/foaf/0.1/name","Seti I"
"http://es.dbpedia.org/resource/Seti_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Seti_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Seti_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Seti_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Seti_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seti_I"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/consorte","Tuya y ¿Tanedyemy?"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/epígrafe","El Faraón Seti I."
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/imagen","Pharaoh Seti I, detail of a wall painting from the Tomb of Seti I at the Valley of the Kings, Western Thebes, Egypt. Neues Museum.jpg"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/j","-p:t-V28-C7-i-i-U7:n-"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/j","-N5-C10-mn-"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/j","-F25-N28:Z2s-wsr-s-r:D44-T10:T10:T10-m-N17:N17:N17-V30:Z2s-"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/j","-F25-F31-s-G43-t:Z2ss-S42-Aa1*p*O39:F23-D46:r-D44:T10:t-Z3-Z3-Z3-"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/j","-E2:D40-N28-G17-R19-S29-S34-N17:N17-"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/lugarDeEntierro","Tumba KV17 del Valle de los Reyes, Egipto"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Avaris"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/nombre","Seti I"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramsés_I"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/reinado","c. 1279 a 1294 a. C"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramsés_II"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","sthy mr n ptḥ"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","kȝ nḫt ḫˁ m wȝst"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","El que renace, poderoso que somete a los Nueve Arcos"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","mn mȝˁt rˁ"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","El del dios Seth, Amado de Ptah"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","Toro victorioso que se manifiesta en Tebas"
"http://es.dbpedia.org/resource/Seti_I","http://es.dbpedia.org/property/t","Eterna es la Justicia  de Ra"
