"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumental_de_Pueblo_Nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/2000/01/rdf-schema#label","Plaza Monumental de Toros de Pueblo Nuevo"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Monumental de Pueblo Nuevo es un coso taurino ubicado en la ciudad de San Cristóbal estado Táchira, Venezuela, enmarcada en el sector de Pueblo Nuevo (Antigua Hacienda Pueblo Nuevo), en un complejo ferial formado por gimnasios y estadios entre los que destacan el Estadio Polideportivo de Pueblo Nuevo, el Estadio Metropolitano de San Cristóbal y el Velódromo J. J. Mora."
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261j2f"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://xmlns.com/foaf/0.1/name","Plaza Monumental"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://xmlns.com/foaf/0.1/name","Pueblo Nuevo"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Venezuela"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://es.dbpedia.org/property/arquitecto","Eduardo Santos Castillo"
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://es.dbpedia.org/property/capacidad",17000
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://es.dbpedia.org/property/capacidad",23000
"http://es.dbpedia.org/resource/Plaza_Monumental_de_Toros_de_Pueblo_Nuevo","http://es.dbpedia.org/property/dirección","horizontal"
