"subject","predicate","object"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://www.w3.org/2000/01/rdf-schema#label","Samantha Stylle"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://xmlns.com/foaf/0.1/name","Samantha Stylle"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Stylle"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/afdb",885
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/añosActiva",1997
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/iafd","sstylles"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/id",885
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/id","sstylles"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/imdb",836588
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/nombre","Samantha Stylle"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/nombre","VSamantha Stylle"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/nombreDeNacimiento","Lisa Marie Wertz"
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/númeroDePelículas",70
"http://es.dbpedia.org/resource/Samantha_Stylle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
