"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Córdoba_de_1947","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Huerta_Grande"
"http://es.wikipedia.org/wiki/Huerta_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huerta_Grande"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/2000/01/rdf-schema#label","Huerta Grande"
"http://es.dbpedia.org/resource/Huerta_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Huerta Grande es una localidad situada en el departamento Punilla, provincia de Córdoba, Argentina. Se encuentra a 69 km de la Ciudad de Córdoba sobre la Ruta 38. La localidad se halla adosada a sus vecinas Villa Giardino (al norte) y La Falda (al sur), formando parte del aglomerado urbano lineal que discurre a lo largo del Valle de Punilla, en el Gran Córdoba. La fiesta patronal es el 16 de julio, en honor a Nuestra Señora del Carmen."
"http://es.dbpedia.org/resource/Huerta_Grande","http://xmlns.com/foaf/0.1/name","Huerta Grande"
"http://es.dbpedia.org/resource/Huerta_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Huerta_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Huerta_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Huerta_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Huerta_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huerta_Grande"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/abrHum",77
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/abrMax",200
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/abrMin",93
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/abrPrecip",510
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/abrPrecipDías",6
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/abrProm",135
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/agoHum",63
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/agoMax",177
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/agoMin",52
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/agoPrecip",40
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/agoPrecipDías",1
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/agoProm",105
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/códigoPostal","X5174"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dicHum",71
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dicMax",258
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dicMin",132
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dicPrecip",1160
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dicPrecipDías",11
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dicProm",186
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dirigentesNombres","Matías Montoto,"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/elevaciónMedia",978
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/eneHum",73
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/eneMax",268
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/eneMin",144
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/enePrecip",1150
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/enePrecipDías",10
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/eneProm",200
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/febHum",76
"http://es.dbpedia.org/resource/Huerta_Grande","http://es.dbpedia.org/property/febMax",261
