"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/2000/01/rdf-schema#label","Rotary International"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/2004/02/skos/core#prefLabel","Rotary International"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_servicio"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles"
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://dbpedia.org/ontology/wikiPageID",8771412
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://dbpedia.org/ontology/wikiPageRevisionID",112945976
"http://es.dbpedia.org/resource/Categoría:Rotary_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rotary_International?oldid=112945976&ns=14"
"http://es.dbpedia.org/resource/Rotary_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotary_International"
"http://es.dbpedia.org/resource/Rotaract","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotary_International"
"http://es.dbpedia.org/resource/Inner_Wheel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotary_International"
"http://es.dbpedia.org/resource/Rotary_Youth_Leadership_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotary_International"
"http://es.dbpedia.org/resource/Programa_de_Intercambio_de_Jóvenes_de_Rotary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotary_International"
