"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/2000/01/rdf-schema#label","Cueva Dunston"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/2000/01/rdf-schema#comment","Cueva Dunston es una cueva ígnea en la Cordillera Norte (Northern Range) del país caribeño de Trinidad y Tobago. La cueva está situada en los terrenos del Centro Natural Asa Wright. Originalmente llamada Cueva del Guácharo (Guacharo Cave), pasó a llamarse «Cueva de Dunston» en el año 1972​ en honor del ingeniero John Dunston.​ Las cuevas son el hogar de una colonia de Guácharos. Estas son las únicas aves nocturnas que comen frutas en el mundo. Se alimentan por la noche, navegando gracias a la ecolocalización de la misma forma que los murciélagos."
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crcpg"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_Dunston"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://es.dbpedia.org/property/desarrollo","?"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://es.dbpedia.org/property/descubrimiento","desconocido"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://es.dbpedia.org/property/nombre","Dunston Cave"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://es.dbpedia.org/property/nombre","Cueva Dunston"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://es.dbpedia.org/property/situación","En la cordillera de Northern Range"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://dbpedia.org/ontology/wikiPageID",5043669
"http://es.dbpedia.org/resource/Cueva_Dunston","http://dbpedia.org/ontology/wikiPageRevisionID",123592613
"http://es.dbpedia.org/resource/Cueva_Dunston","http://dbpedia.org/ontology/wikiPageLength",1218
"http://es.dbpedia.org/resource/Cueva_Dunston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_Dunston?oldid=123592613&ns=0"
"http://es.dbpedia.org/resource/Cueva_Dunston","http://dbpedia.org/ontology/abstract","Cueva Dunston es una cueva ígnea en la Cordillera Norte (Northern Range) del país caribeño de Trinidad y Tobago. La cueva está situada en los terrenos del Centro Natural Asa Wright. Originalmente llamada Cueva del Guácharo (Guacharo Cave), pasó a llamarse «Cueva de Dunston» en el año 1972​ en honor del ingeniero John Dunston.​ Las cuevas son el hogar de una colonia de Guácharos. Estas son las únicas aves nocturnas que comen frutas en el mundo. Se alimentan por la noche, navegando gracias a la ecolocalización de la misma forma que los murciélagos."
"http://es.wikipedia.org/wiki/Cueva_Dunston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_Dunston"
"http://dbpedia.org/resource/Dunston_Cave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_Dunston"
