"subject","predicate","object"
"http://dbpedia.org/resource/Shunza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shunza"
"http://es.wikipedia.org/wiki/Shunza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shunza"
"http://es.dbpedia.org/resource/Shunza","http://www.w3.org/2000/01/rdf-schema#label","Shunza"
"http://es.dbpedia.org/resource/Shunza","http://www.w3.org/2000/01/rdf-schema#comment","Shunza 顺子 [Ni Shun Zi] (chino: 倪顺子, Pekín, 12 de febrero de 1973) es una cantante y compositora americana, de origen chino. Es bastante conocida por su voz sedosa y por interpretar baladas dedicadas al amor. A diferencia de la mayoría de los ídolos del pop que realizan conciertos ante miles de numerosos fanes, el concierto de Shunza son muy íntimas y más como un cóctel. Durante su carrera, ha colaborado con varios artistas de Taiwán, en la que incluyen a Elva Hsiao y ."
"http://es.dbpedia.org/resource/Shunza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9jfk"
"http://es.dbpedia.org/resource/Shunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Shunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shunza"
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/wikiPageID",4312698
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/wikiPageRevisionID",129966707
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000302011109/http:/members.aol.com/arlivre/shunza/disc.htm"
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.sina.com.cn/star/hk_tw/file/shunzi.html"
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230042349/http:/www.avex.com.tw/3rd/artist_profile.asp%3Faid=846505&aname=shunza"
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Shunza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shunza?oldid=129966707&ns=0"
"http://es.dbpedia.org/resource/Shunza","http://dbpedia.org/ontology/abstract","Shunza 顺子 [Ni Shun Zi] (chino: 倪顺子, Pekín, 12 de febrero de 1973) es una cantante y compositora americana, de origen chino. Es bastante conocida por su voz sedosa y por interpretar baladas dedicadas al amor. A diferencia de la mayoría de los ídolos del pop que realizan conciertos ante miles de numerosos fanes, el concierto de Shunza son muy íntimas y más como un cóctel. Durante su carrera, ha colaborado con varios artistas de Taiwán, en la que incluyen a Elva Hsiao y ."
