"subject","predicate","object"
"http://es.wikipedia.org/wiki/(H)_Historias_cotidianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(H)_Historias_cotidianas"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/2000/01/rdf-schema#label","(H) Historias cotidianas"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/2000/01/rdf-schema#comment","(H) Historias cotidianas es una película documental argentina dirigida por Andrés Habegger. Es la primera película realizada por un hijo de desaparecidos. Fue estrenada el 22 de marzo de 2001."
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://xmlns.com/foaf/0.1/name","(H) Historias cotidianas"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_desaparecidos_en_Argentina"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(H)_Historias_cotidianas"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/dirección","Andrés Habegger"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/fotografía","Marcelo Iaccarino"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Lucía_Puenzo"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Andrés_Habegger"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/música","Marcelo Castagnola"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/música","Juan Manuel Degregorio"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Blaustein"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/título","Historias cotidianas"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://es.dbpedia.org/property/títuloOriginal","Historias cotidianas"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/wikiPageID",641996
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/wikiPageRevisionID",121717089
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineismo.com/criticas/historias-cotidianas.htm"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=895"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrés_Habegger"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Blaustein"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrés_Habegger"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lucía_Puenzo"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(H)_Historias_cotidianas?oldid=121717089&ns=0"
"http://es.dbpedia.org/resource/(H)_Historias_cotidianas","http://dbpedia.org/ontology/abstract","(H) Historias cotidianas es una película documental argentina dirigida por Andrés Habegger. Es la primera película realizada por un hijo de desaparecidos. Fue estrenada el 22 de marzo de 2001."
"http://es.dbpedia.org/resource/Historias_cotidianas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(H)_Historias_cotidianas"
