"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florencio_Olvera_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa"
"http://es.dbpedia.org/resource/Diócesis_de_Cuernavaca","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Florencio Olvera Ochoa"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Mons. Florencio Olvera Ochoa (Tequisquiapan, Querétaro, 12 de octubre de 1933 - ). Es un Obispo mexicano, que fue nombrado XI Obispo de Tabasco, en sustitución de Rafael García González el 30 de noviembre de 1992, permaneciendo en la Diócesis de Tabasco 9 años y cuatro meses, hasta el 21 de marzo de 2002 cuando fue nombrado Obispo de Cuernavaca de donde es el Obispo Emérito. Actualmente está jubilado."
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1946"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://xmlns.com/foaf/0.1/name","Benjamín Castillo Plascencia"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://xmlns.com/foaf/0.1/name","Florencio Olvera Ochoa"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Querétaro"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tabasco"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cuernavaca"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencio_Olvera_Ochoa"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://es.dbpedia.org/property/cargo","Obispo Emérito de Cuernavaca"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://es.dbpedia.org/property/ch","olvera"
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://es.dbpedia.org/property/consagración",30
"http://es.dbpedia.org/resource/Florencio_Olvera_Ochoa","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Girolamo_Prigione"
