"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Flora de la Polinesia Francesa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de la Polinesia Francesa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://dbpedia.org/ontology/wikiPageID",7529566
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",96814582
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_la_Polinesia_Francesa?oldid=96814582&ns=14"
"http://es.dbpedia.org/resource/Oberonia_tahitensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Pacifigeron_rapensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Gardenia_tahitensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Fagraea_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Rauvolfia_sachetiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Astronidium_ligulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Astronidium_fraternum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Astronidium_glabrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Astronidium_saccatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_Australes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Flora_de_la_Polinesia_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Lebronnecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Astronidium_ovalifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Cordia_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Euphorbia_fosbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Polinesia_Francesa"
