"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_General_Lagos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Arroyo_Seco"
"http://es.dbpedia.org/resource/Estación_General_Lagos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Arroyo_Seco"
"http://es.dbpedia.org/resource/Estacion_Arroyo_Seco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Arroyo_Seco"
"http://es.dbpedia.org/resource/Estación_Fighiera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Arroyo_Seco"
"http://es.dbpedia.org/resource/Estación_Fighiera","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Arroyo_Seco"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/2000/01/rdf-schema#label","Estación Arroyo Seco"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo Seco es una estación de ferrocarril ubicada en la ciudad homónima, departamento Rosario, provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://xmlns.com/foaf/0.1/name","Arroyo Seco"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Arroyo_Seco"
