"subject","predicate","object"
"http://es.dbpedia.org/resource/Título_profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://dbpedia.org/resource/Bachelor's_degree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Título_de_grado","http://www.w3.org/2000/01/rdf-schema#label","Título de grado"
"http://es.dbpedia.org/resource/Título_de_grado","http://www.w3.org/2000/01/rdf-schema#comment","El término título de grado se aplica para nombrar una titulación de educación superior que se consigue al finalizar una carrera universitaria de entre tres y seis años, dependiendo de la universidad y del país en el cual se imparte. Equivale al Bachelor's degree anglosajón. Inmediatamente después de la obtención del título de grado pueden cursarse estudios de posgrado (principalmente máster o maestría y doctorado). Los términos título de grado, título profesional y simplemente título aluden también al documento con que se hace constar la obtención del grado."
"http://es.dbpedia.org/resource/Título_de_grado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v9k"
"http://es.dbpedia.org/resource/Título_de_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos"
"http://es.dbpedia.org/resource/Título_de_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades"
"http://es.dbpedia.org/resource/Título_de_grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Título_de_grado"
"http://es.dbpedia.org/resource/Título_de_grado","http://dbpedia.org/ontology/wikiPageID",378785
"http://es.dbpedia.org/resource/Título_de_grado","http://dbpedia.org/ontology/wikiPageRevisionID",130458989
"http://es.dbpedia.org/resource/Título_de_grado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020110515/http:/www.eci.uaslp.mx/S_social/Normativa.html"
"http://es.dbpedia.org/resource/Título_de_grado","http://dbpedia.org/ontology/wikiPageLength",7849
"http://es.dbpedia.org/resource/Título_de_grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Título_de_grado?oldid=130458989&ns=0"
"http://es.dbpedia.org/resource/Título_de_grado","http://dbpedia.org/ontology/abstract","El término título de grado se aplica para nombrar una titulación de educación superior que se consigue al finalizar una carrera universitaria de entre tres y seis años, dependiendo de la universidad y del país en el cual se imparte. Equivale al Bachelor's degree anglosajón. Inmediatamente después de la obtención del título de grado pueden cursarse estudios de posgrado (principalmente máster o maestría y doctorado). Los términos título de grado, título profesional y simplemente título aluden también al documento con que se hace constar la obtención del grado."
"http://es.wikipedia.org/wiki/Título_de_grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Grado_universitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Bachelor's_degree","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Bachillerato_en_Filosofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Bachillerato_en_Sagrada_Teología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Graduado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Titulo_de_Grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Titulo_de_grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
"http://es.dbpedia.org/resource/Título_de_Grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Título_de_grado"
