"subject","predicate","object"
"http://es.wikipedia.org/wiki/Betulio_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betulio_González"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/2000/01/rdf-schema#label","Betulio González"
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/2000/01/rdf-schema#comment","Betulio Segundo González (nacido en Santa Bárbara del Zulia,​ estado Zulia, el 24 de octubre de 1949) es un exboxeador venezolano que fue tres veces campeón mundial del peso mosca mediante dos coronas del Consejo Mundial de Boxeo y una de la Asociación Mundial de Boxeo."
"http://es.dbpedia.org/resource/Betulio_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043gcn"
"http://es.dbpedia.org/resource/Betulio_González","http://xmlns.com/foaf/0.1/name","Venice Borkhorsor"
"http://es.dbpedia.org/resource/Betulio_González","http://xmlns.com/foaf/0.1/name","Betulio González"
"http://es.dbpedia.org/resource/Betulio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Bárbara_del_Zulia"
"http://es.dbpedia.org/resource/Betulio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulianos"
"http://es.dbpedia.org/resource/Betulio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Betulio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Venezuela"
"http://es.dbpedia.org/resource/Betulio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Betulio_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betulio_González"
