"subject","predicate","object"
"http://es.dbpedia.org/resource/Preuilly_la-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preuilly-la-Ville"
"http://es.dbpedia.org/resource/Preuilly_la_Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preuilly-la-Ville"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Preuilly-la-Ville"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Preuilly-la-Ville  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Tournon-Saint-Martin."
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9q6"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://xmlns.com/foaf/0.1/name","Preuilly-la-Ville"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preuilly-la-Ville"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/códigoPostal",36220
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/dirigentesNombres","Michel Berthommier"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/elevaciónAlta",117
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/elevaciónMedia",107
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/nombre","Preuilly-la-Ville"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/superficie",423
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Blanc"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tournon-Saint-Martin"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/wikiPageID",1539126
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",120363789
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/populationTotal",131
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/postalCode","36220"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preuilly-la-Ville?oldid=120363789&ns=0"
"http://es.dbpedia.org/resource/Preuilly-la-Ville","http://dbpedia.org/ontology/abstract","Preuilly-la-Ville  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Tournon-Saint-Martin."
"http://es.wikipedia.org/wiki/Preuilly-la-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preuilly-la-Ville"
"http://dbpedia.org/resource/Preuilly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preuilly-la-Ville"
