"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_María_Quemada_Ochotorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ochotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/2000/01/rdf-schema#label","Pedro Ochotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/2000/01/rdf-schema#comment","Pedro María Quemada Ochotorena,(Hernani, Guipúzcoa, España, 19 de abril de 1956), exfutbolista español conocido en el mundo del fútbol como Ochotorena. Su nombre suele aparecer escrito también habitualmente con grafía vasca como Otxotorena. Fue el portero suplente de la Real Sociedad que se proclamó bicampeona de Liga."
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://xmlns.com/foaf/0.1/name","Otxotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://xmlns.com/foaf/0.1/name","Pedro María Quemada Otxotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hernanienses"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Ochotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Sebastián_CF"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/inicio",1972
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/nombre","Otxotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/nombrecompleto","Pedro María Quemada Otxotorena"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/posición","portero"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/wikiPageID",5609710
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/wikiPageRevisionID",126193379
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realsociedad.com/Document/ViewCareer/spa/320/OTXOTORENA/pedro-maria"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/wikiPageLength",5834
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Ochotorena?oldid=126193379&ns=0"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/abstract","Pedro María Quemada Ochotorena,(Hernani, Guipúzcoa, España, 19 de abril de 1956), exfutbolista español conocido en el mundo del fútbol como Ochotorena. Su nombre suele aparecer escrito también habitualmente con grafía vasca como Otxotorena. Fue el portero suplente de la Real Sociedad que se proclamó bicampeona de Liga."
"http://es.wikipedia.org/wiki/Pedro_Ochotorena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Ochotorena"
"http://es.dbpedia.org/resource/Pedro_Maria_Quemada_Otxotorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ochotorena"
"http://es.dbpedia.org/resource/Pedro_Otxotorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ochotorena"
"http://es.dbpedia.org/resource/Pedro_María_Quemada_Otxotorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ochotorena"
