"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Jewell_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Trouble_with_the_Curve","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/El_jinete_pálido","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Sudden_Impact","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/City_Heat","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Gran_Torino","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Every_Which_Way_but_Loose","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Coogan's_Bluff","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/The_Stars_Fell_on_Henrietta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/American_Sniper_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Changeling_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/2000/01/rdf-schema#label","Malpaso Productions"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Malpaso Productions es una productora estadounidense de cine conocida originalmente como The Malpaso Company, fundada en 1967 por el actor y director de cine Clint Eastwood y el asesor financiero de éste Irving Leonard."
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jr8x"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://xmlns.com/foaf/0.1/name","Malpaso Productions"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Malpaso_Productions"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbank"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1967"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malpaso_Productions"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Irving_Leonard"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/nombre","Malpaso Productions"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/productos","Películas"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/sede","Burbank, California,"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/wikiPageID",5172344
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",129480648
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensacine.com/empresa/ficha-24837/actividad-15003/"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/wikiPageLength",12673
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/formationYear","1967"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/foundingYear","1967"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Irving_Leonard"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Clint_Eastwood"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Burbank"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Malpaso_Productions__PersonFunction__1"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malpaso_Productions?oldid=129480648&ns=0"
"http://es.dbpedia.org/resource/Malpaso_Productions","http://dbpedia.org/ontology/abstract","Malpaso Productions es una productora estadounidense de cine conocida originalmente como The Malpaso Company, fundada en 1967 por el actor y director de cine Clint Eastwood y el asesor financiero de éste Irving Leonard."
"http://es.dbpedia.org/resource/Honkytonk_Man","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Breezy","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Cartas_desde_Iwo_Jima","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Ruta_suicida","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Space_Cowboys","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Space_Cowboys","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Cazador_blanco,_corazón_negro","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Magnum_Force","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Joe_Kidd","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Tightrope_(película_de_1984)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Firefox_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/La_leyenda_de_la_ciudad_sin_nombre","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Medianoche_en_el_jardín_del_bien_y_del_mal_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Más_allá_de_la_vida_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/The_Outlaw_Josey_Wales","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/El_cádillac_rosa","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Thunderbolt_and_Lightfoot","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/True_Crime","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Two_Mules_for_Sister_Sara","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Bird_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Deuda_de_sangre_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/The_Eiger_Sanction","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Harry_el_Sucio","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Los_puentes_de_Madison","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/The_Rookie_(película_de_1990)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Un_mundo_perfecto_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Unforgiven_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Rails_&_Ties","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/Any_Which_Way_You_Can","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.dbpedia.org/resource/The_Enforcer_(película_de_1976)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Malpaso_Productions"
"http://es.wikipedia.org/wiki/Malpaso_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malpaso_Productions"
