"subject","predicate","object"
"http://es.dbpedia.org/resource/Tornado_(Vela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tornado_(vela)"
"http://es.wikipedia.org/wiki/Tornado_(vela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tornado_(vela)"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://www.w3.org/2000/01/rdf-schema#label","Tornado (vela)"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://www.w3.org/2000/01/rdf-schema#comment","El Tornado es un catamarán con dos tripulantes. Estuvo incluido en los Juegos Olímpicos desde Montreal 1976, pero fue excluido a partir de los Juegos de Londres 2012. Fue diseñado en 1967 por  de Brightlingsea, Inglaterra, con ayuda de Terry Pierce, y , especialmente con el fin de que se convirtiera en el catamarán olímpico. En los concursos desplazó fácilmente a las otras opciones. Se estima que el Tornado es capaz de alcanzar velocidades de alrededor de 30 nudos (56 km/h), alcanzando 18 nudos (33 km/h) contra el viento. Se ha dicho que el Tornado es el Fórmula 1 de la navegación."
"http://es.dbpedia.org/resource/Tornado_(vela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwvl"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070927021551/http:/www.tornado.org/uploads/documents/2005%20International%20Tornado%20Class%20Rules.pdf"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornado_(vela)"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tornado_(vela)"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/eslora",61
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/foque","7.0"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/foto","Tornado catamaran.svg"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/insignia","Tornado insigna.png"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/manga",308
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/nombre","Tornado"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/peso","145.0"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/spinnaker","25.0"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/tripulantes",2
"http://es.dbpedia.org/resource/Tornado_(vela)","http://es.dbpedia.org/property/mayor","17.0"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/wikiPageID",1831775
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/wikiPageRevisionID",123650762
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617025259/http:/www.tornado.org/html/history.asp"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tornado.org/"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021551/http:/www.tornado.org/uploads/documents/2005%20International%20Tornado%20Class%20Rules.pdf"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Tornado_(vela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tornado_(vela)?oldid=123650762&ns=0"
"http://es.dbpedia.org/resource/Tornado_(vela)","http://dbpedia.org/ontology/abstract","El Tornado es un catamarán con dos tripulantes. Estuvo incluido en los Juegos Olímpicos desde Montreal 1976, pero fue excluido a partir de los Juegos de Londres 2012. Fue diseñado en 1967 por  de Brightlingsea, Inglaterra, con ayuda de Terry Pierce, y , especialmente con el fin de que se convirtiera en el catamarán olímpico. En los concursos desplazó fácilmente a las otras opciones. Para un mejor comportamiento el Tornado fue modificado en 2000, con un nuevo ""sail-plan"" que incluyó un spinnaker y un spinnaker bomba, además de aumentar el área de las velas existentes. Se agregó un  adicional, y el foque se hizo auto plegable. Típicamente el Tornado vuela sobre uno de sus dos cascos; la tripulación debe balancear el velero con su propio peso y controlar la navegación. Con un solo casco en el agua la resistencia se reduce significativamente. El Tornado también tiene un mástil rotativo y ajustable, que no solo mejora mucho la aerodinámica, sino que permite mejorar el control. Para altas velocidades y vientos aparentes, se requiere habitualmente una vela plana. Se estima que el Tornado es capaz de alcanzar velocidades de alrededor de 30 nudos (56 km/h), alcanzando 18 nudos (33 km/h) contra el viento. Se ha dicho que el Tornado es el Fórmula 1 de la navegación."
"http://dbpedia.org/resource/Tornado_(sailboat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornado_(vela)"
