"subject","predicate","object"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/2000/01/rdf-schema#label","Destruction Derby 2"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/2000/01/rdf-schema#comment","Destruction Derby 2 es un videojuego de carreras de combate vehicular desarrollado por Reflections Interactive y publicado en 1996 por Psygnosis para Microsoft Windows y PlayStation. La secuela de Destruction Derby, los jugadores corren con el objetivo de obtener puntos por dañar autos de oponentes. Carreras estándar y partidas basadas en arenas con el fin de restar el último jugador conduciendo está también disponible. El juego es un recorrido del original y hay ideas que no hicieron en el primer juego incluyendo pistas que hay obstáculos y realismo mejorado. Las mecánicas de los autos estaban también rediseñadas. El desarrollo fue también enfocado en Americanisación: el estilo de juego cambió lejos del stock car británico del original, y los autos y música fueron cambiados a ajuste de un"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destruction_Derby_2"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Destruction_Derby"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft_Reflections"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Psygnosis"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_combate_en_vehículos"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/lanzamiento","Microsoft Windows"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/lanzamiento","PlayStation"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Destruction_Derby_Raw"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/serie","Destruction Derby"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://es.dbpedia.org/property/título","Destruction Derby 2"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/wikiPageID",8787063
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/wikiPageRevisionID",124092057
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Reflections_Interactive"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Psygnosis"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_combate_en_vehículos"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Destruction_Derby_(serie)"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destruction_Derby_2?oldid=124092057&ns=0"
"http://es.dbpedia.org/resource/Destruction_Derby_2","http://dbpedia.org/ontology/abstract","Destruction Derby 2 es un videojuego de carreras de combate vehicular desarrollado por Reflections Interactive y publicado en 1996 por Psygnosis para Microsoft Windows y PlayStation. La secuela de Destruction Derby, los jugadores corren con el objetivo de obtener puntos por dañar autos de oponentes. Carreras estándar y partidas basadas en arenas con el fin de restar el último jugador conduciendo está también disponible. El juego es un recorrido del original y hay ideas que no hicieron en el primer juego incluyendo pistas que hay obstáculos y realismo mejorado. Las mecánicas de los autos estaban también rediseñadas. El desarrollo fue también enfocado en Americanisación: el estilo de juego cambió lejos del stock car británico del original, y los autos y música fueron cambiados a ajuste de un tema NASCAR. El juego con  como comentador, y el soundtrack fue creado por thrash metal bandas Jug y Tuscan. El juego fue recibido positivamente, con reseñas de elogio las largas pistas y físicas, aunque la versión de PC fue criticada por su dificultad."
"http://es.wikipedia.org/wiki/Destruction_Derby_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destruction_Derby_2"
"http://es.dbpedia.org/resource/Destruction_Derby","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Destruction_Derby_2"
"http://dbpedia.org/resource/Destruction_Derby_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destruction_Derby_2"
