"subject","predicate","object"
"http://dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudoeurycea_robertsi"
"http://es.wikipedia.org/wiki/Pseudoeurycea_robertsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoeurycea_robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Pseudoeurycea robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoeurycea robertsi es una especie de anfibio caudado (salamandras) de la familia Plethodontidae. Es endémica de México. Su hábitat natural son los montanos húmedos.Está amenazada de extinción debido a la destrucción de su hábitat."
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3rn1"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://xmlns.com/foaf/0.1/name","Pseudoeurycea robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoeurycea"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoeurycea_robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/binomial","Pseudoeurycea robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/genus","Pseudoeurycea"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/name","Pseudoeurycea robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/species","P. robertsi"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://dbpedia.org/ontology/wikiPageID",3803528
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://dbpedia.org/ontology/wikiPageRevisionID",128682983
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/41606239/Assessment_of_Risk_of_Local_Extinction_a_Fast_-_Acting_Method_in_Mexico"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Pseudoeurycea_robertsi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
