"subject","predicate","object"
"http://dbpedia.org/resource/Rainbow_Warrior_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rainbow_Warrior_III"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Warrior III"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/2000/01/rdf-schema#comment","El Rainbow Warrior III, en español Guerrero del Arcoíris III, es un barco de la ONG Greenpeace, botado en el año 2011. Esta embarcación sustituye en la organización al Rainbow Warrior II que presto servicio entre 1989 y 2011. El nombre proviene del barco homónimo de 1975, el cual fue hundido por la Dirección General de la Seguridad Exterior de Francia en 1985.​"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v56rn"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080331194036/http:/www.greenpeace.org/international/about/ships/the-rainbow-warrior"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_Greenpeace"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2011"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rainbow_Warrior_III"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://es.dbpedia.org/property/aparejo",2
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://es.dbpedia.org/property/aparejo",1290
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://es.dbpedia.org/property/astillero","Casco: Fr. Fassmer GmbH & Co. KG"
"http://es.dbpedia.org/resource/Rainbow_Warrior_III","http://es.dbpedia.org/property/astillero","Mástiles: Dijkstra"
