"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Heinrich_von_Mädler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich von Mädler"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich von Mädler (Berlín, 29 de mayo de 1794 – Hannover, 14 de marzo de 1874) fue un astrónomo alemán, conocido por sus detallados mapas de la Luna y por editar los primeros planos fiables de Marte."
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
