"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Flynn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alvik_BK"
"http://es.dbpedia.org/resource/Chris_Engler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alvik_BK"
"http://es.wikipedia.org/wiki/Alvik_BK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvik_BK"
"http://es.dbpedia.org/resource/Earl_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alvik_BK"
"http://es.dbpedia.org/resource/Alvik_BK","http://www.w3.org/2000/01/rdf-schema#label","Alvik BK"
"http://es.dbpedia.org/resource/Alvik_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phxgd"
"http://es.dbpedia.org/resource/Alvik_BK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvik_BK"
"http://es.dbpedia.org/resource/Alvik_BK","http://dbpedia.org/ontology/wikiPageID",5419764
"http://es.dbpedia.org/resource/Alvik_BK","http://dbpedia.org/ontology/wikiPageRevisionID",60099977
"http://es.dbpedia.org/resource/Alvik_BK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/08_Stockholm_Human_Rights"
"http://es.dbpedia.org/resource/Alvik_BK","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Alvik_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alvik_BK?oldid=60099977&ns=0"
