"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://www.w3.org/2000/01/rdf-schema#label","Sistema de álgebra computacional"
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6t5"
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_álgebra_computacional"
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://dbpedia.org/ontology/wikiPageID",1223178
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://dbpedia.org/ontology/wikiPageRevisionID",11910114
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_algebraico_computacional"
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_álgebra_computacional?oldid=11910114&ns=0"
"http://es.dbpedia.org/resource/Cadabra_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional"
"http://es.wikipedia.org/wiki/Sistema_de_álgebra_computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_álgebra_computacional"
