"subject","predicate","object"
"http://es.dbpedia.org/resource/Einar_Mar_Gudmundsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://es.dbpedia.org/resource/Einar_Mar_Guðmundsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://es.dbpedia.org/resource/Einar_Már_Gudhmundsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://es.dbpedia.org/resource/Einar_Már_Gudmundsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://www.w3.org/2000/01/rdf-schema#label","Einar Már Guðmundsson"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://www.w3.org/2000/01/rdf-schema#comment","Einar Már Guðmundsson (Reikiavik, 18 de septiembre de 1954) escritor islandés galardonado con el Premio de Literatura del Consejo Nórdico en 1995. Estudió literatura comparada e historia en la  y completó sus estudios en la Universidad de Copenhague, ciudad en la que vivió seis años."
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6tmy"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einar_Már_Guðmundsson"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://dbpedia.org/ontology/wikiPageID",4489696
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://dbpedia.org/ontology/wikiPageRevisionID",111604825
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20050303000000/edda.is/english/categories.asp%3Fcat_id=579"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einar_Már_Guðmundsson?oldid=111604825&ns=0"
"http://es.dbpedia.org/resource/Einar_Már_Guðmundsson","http://dbpedia.org/ontology/abstract","Einar Már Guðmundsson (Reikiavik, 18 de septiembre de 1954) escritor islandés galardonado con el Premio de Literatura del Consejo Nórdico en 1995. Estudió literatura comparada e historia en la  y completó sus estudios en la Universidad de Copenhague, ciudad en la que vivió seis años."
"http://es.wikipedia.org/wiki/Einar_Már_Guðmundsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://dbpedia.org/resource/Einar_Már_Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://dbpedia.org/resource/Einar_M%C3%A1r_Gu%C3%B0mundsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Einar_Már_Guðmundsson"
