"subject","predicate","object"
"http://es.dbpedia.org/resource/Coronación_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://www.w3.org/2000/01/rdf-schema#label","Ceremonias de entronización en España"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://www.w3.org/2000/01/rdf-schema#comment","Los visigodos decidían su monarquía por aclamación en asambleas de guerreros. Al menos desde Leovigildo, los reyes de Hispania poseían cetro, corona, espada y un manto púrpura. Los reyes visigodos prestaban un doble juramento al comienzo de cada reinado: el del rey al pueblo y el del pueblo al rey. El soberano era ungido con un aceite consagrado."
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceremonias_de_entronización_en_España"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://es.dbpedia.org/property/año","Julio de 2014"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://es.dbpedia.org/property/número",189
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://es.dbpedia.org/property/revista","La Aventura de la Historia"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://es.dbpedia.org/property/título","Ceremonias de entronización: Proclamaciones, Coronaciones y Juras"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://dbpedia.org/ontology/wikiPageID",6355799
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",129088396
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unav.edu/web/catedra-patrimonio/aula-abierta/pieza-del-mes/2017/octubre"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://dbpedia.org/ontology/wikiPageLength",10468
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceremonias_de_entronización_en_España?oldid=129088396&ns=0"
"http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España","http://dbpedia.org/ontology/abstract","Los visigodos decidían su monarquía por aclamación en asambleas de guerreros. Al menos desde Leovigildo, los reyes de Hispania poseían cetro, corona, espada y un manto púrpura. Los reyes visigodos prestaban un doble juramento al comienzo de cada reinado: el del rey al pueblo y el del pueblo al rey. El soberano era ungido con un aceite consagrado."
"http://es.wikipedia.org/wiki/Ceremonias_de_entronización_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceremonias_de_entronización_en_España"
