"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://www.w3.org/2000/01/rdf-schema#label","Emisoras de radio de Tolima"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://www.w3.org/2004/02/skos/core#prefLabel","Emisoras de radio de Tolima"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tolima"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://dbpedia.org/ontology/wikiPageID",4172047
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://dbpedia.org/ontology/wikiPageRevisionID",39972936
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emisoras_de_radio_de_Tolima?oldid=39972936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima"
"http://es.dbpedia.org/resource/Tolima_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tolima"
