"subject","predicate","object"
"http://es.dbpedia.org/resource/Labrys","http://www.w3.org/2000/01/rdf-schema#label","Labrys"
"http://es.dbpedia.org/resource/Labrys","http://www.w3.org/2000/01/rdf-schema#comment","La labrys, también transcrito como el labris,​ palabra proveniente del griego λάβρυς,​ es un hacha de doble filo conocida entre los antiguos griegos con el nombre de pelekys (πέλεκυς)​ o , y entre los romanos como bipennis (en español bipenne)."
"http://es.dbpedia.org/resource/Labrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gq38"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_LGBT"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Creta"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hachas"
"http://es.dbpedia.org/resource/Labrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labrys"
"http://es.dbpedia.org/resource/Labrys","http://dbpedia.org/ontology/wikiPageID",1025876
"http://es.dbpedia.org/resource/Labrys","http://dbpedia.org/ontology/wikiPageRevisionID",130476186
"http://es.dbpedia.org/resource/Labrys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930165055/http:/www.witchvox.com/whs/kerr_sy4_gn.html"
"http://es.dbpedia.org/resource/Labrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaxas-project.com/"
"http://es.dbpedia.org/resource/Labrys","http://dbpedia.org/ontology/wikiPageLength",12286
"http://es.dbpedia.org/resource/Labrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labrys?oldid=130476186&ns=0"
"http://es.dbpedia.org/resource/Labrys","http://dbpedia.org/ontology/abstract","La labrys, también transcrito como el labris,​ palabra proveniente del griego λάβρυς,​ es un hacha de doble filo conocida entre los antiguos griegos con el nombre de pelekys (πέλεκυς)​ o , y entre los romanos como bipennis (en español bipenne). Este no es el primer uso del que se tiene constancia, pues ya en los períodos del Paleolítico y del Neolítico se hallan representaciones de esta hacha, a menudo asociadas al culto a la diosa madre y a divinidades telúricas similares que pertenecían a las culturas más primitivas. El simbolismo de la labrys tiene su continuidad en la religión, la mitología y el arte de las civilizaciones minoica, tracia, griega y bizantina, que se remontan a más de tres mil años. La labrys también aparece en el simbolismo religioso africano, como en Changó, deidad del trueno de la mitología yoruba. Por su uso por parte de las amazonas -no solo para luchar, sino también para trabajar- en las antiguas sociedades matriarcales desarrolladas en Europa y Asia, es actualmente -desde la década de 1970- utilizada como símbolo LGTB y feminista, más concretamente por movimientos lésbicos o lesbofeministas, puesto que simboliza la fuerza y autosuficiencia para estos colectivos. Si bien es cierto que el hacha doble pudo significar el poder creativo y destructivo de la diosa soberana de la Creta pre minoica, como lo plasma en sus obras Sir Arthur Evans, en la mitología y religión griega antigua, tanto Zeus como Poseidón tenían armas similares que eran el labrys, antes de que Zeus portase el rayo y Poseidón el tridente. ​"
"http://es.dbpedia.org/resource/Bipenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labrys"
"http://es.dbpedia.org/resource/Doble_hacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labrys"
"http://es.dbpedia.org/resource/Labris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labrys"
"http://es.wikipedia.org/wiki/Labrys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labrys"
