"subject","predicate","object"
"http://dbpedia.org/resource/Second_Fiddle_(1957_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Second_fiddle"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/2000/01/rdf-schema#label","Second fiddle"
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/2000/01/rdf-schema#comment","Second Fiddle es una película británica, de 1957, de los géneros comedia y romántico. Dirigida por Maurice Elvey y protagonizada por Adrienne Corri, Thorley Walters, Lisa Gastoni (22 años), Richard Wattis. En esta película, la cámara está en gran parte quieta; las pocas secuencias en las que se mueve -en particular, una escena en la que la mujer está a punto de salir en un viaje de negocios- la cámara se mueve sólo para mantener la composición.​ Este largometraje (73 minutos), filmado en blanco y negro, fue producido por Robert Dunbar para la .​"
"http://es.dbpedia.org/resource/Second_fiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Second_fiddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1957"
"http://es.dbpedia.org/resource/Second_fiddle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Second_fiddle"
"http://es.dbpedia.org/resource/Second_fiddle","http://dbpedia.org/ontology/wikiPageID",6530563
"http://es.dbpedia.org/resource/Second_fiddle","http://dbpedia.org/ontology/wikiPageRevisionID",121506243
"http://es.dbpedia.org/resource/Second_fiddle","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Second_fiddle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Second_fiddle?oldid=121506243&ns=0"
"http://es.dbpedia.org/resource/Second_fiddle","http://dbpedia.org/ontology/abstract","Second Fiddle es una película británica, de 1957, de los géneros comedia y romántico. Dirigida por Maurice Elvey y protagonizada por Adrienne Corri, Thorley Walters, Lisa Gastoni (22 años), Richard Wattis. En esta película, la cámara está en gran parte quieta; las pocas secuencias en las que se mueve -en particular, una escena en la que la mujer está a punto de salir en un viaje de negocios- la cámara se mueve sólo para mantener la composición.​ Este largometraje (73 minutos), filmado en blanco y negro, fue producido por Robert Dunbar para la .​ Esta película fue la última que dirigió Maurice Elvey, quien casi filmó 200.​ La pérdida de un ojo y una frágil salud aceleraron el retiro de Elvey, a los 70 años de edad; falleció diez años más tarde, en 1967. Second Fiddle faltaba en el , y fue catalogado como uno de los  filmes perdidos del Instituto de Cine Británico (BFI).​ La actualización del catálogo del BFI, revela que la película se encuentra, ahora, disponible y comercialmente en DVD.​"
"http://es.wikipedia.org/wiki/Second_fiddle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Second_fiddle"
