"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verna:_USO_girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verna:_USO_girl"
"http://dbpedia.org/resource/Verna:_USO_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verna:_USO_girl"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/2000/01/rdf-schema#label","Verna: USO girl"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/2000/01/rdf-schema#comment","Verna: USO Girl es un telefilm creado por . Está basado en una historia de Paul Gallico, se centra en una cantante y bailarina sin talento, Verna Vain, que cree fervientemente que una gira transatlántica con la U.S.O. la pondrá camino al estrellato. Aunque ella es más voluntariosa que fuerte, su confianza en sí misma se gana los corazones de los soldados que forman su público. Ellos admiran la bravura de Verna porque, como ellos, ella arriesga su vida por el bien del sueño americano."
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284v_5"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verna:_USO_girl"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/dirección","Ronald F. Maxwell"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/PBS_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Albert_Innaurato"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/id",78459
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/imdb",78459
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/productora","Warner Bros."
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Hurt"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Howard_Da_Silva"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sissy_Spacek"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sally_Kellerman"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://es.dbpedia.org/property/title","Verna: U.S.O. Girl"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/wikiPageID",1547704
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/wikiPageRevisionID",113485651
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/imdbId","0078459"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ronald_F._Maxwell"
"http://es.dbpedia.org/resource/Verna:_USO_girl","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Public_Broadcasting_Service"
