"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Humberto Álvarez"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Álvarez (Medellín, Colombia, 13 de junio de 1929-Ibidem, 9 de junio de 2019​), más conocido como Humberto «Turrón» Álvarez, fue un futbolista colombiano. Es considerado como el primer jugador histórico del Atlético Nacional de Medellín.​"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://xmlns.com/foaf/0.1/name","Luis Humberto Álvarez Arango"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://xmlns.com/foaf/0.1/name","Humberto Álvarez"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://xmlns.com/foaf/0.1/nick","Turrón"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1950"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Álvarez"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/apodo","Turrón"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/equipoDebut",15
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/equipos","* Atlético Nacional 
* Deportivo Cali 
* Independiente Medellín"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/golesClubes",97
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/inicio",1946
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Humberto_Álvarez","http://es.dbpedia.org/property/nacionalidad","Colombiana"
