"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayoristas"
"http://es.dbpedia.org/resource/Metro_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayoristas"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/2000/01/rdf-schema#label","Mayoristas"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/2004/02/skos/core#prefLabel","Mayoristas"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://dbpedia.org/ontology/wikiPageID",5892541
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://dbpedia.org/ontology/wikiPageRevisionID",67994140
"http://es.dbpedia.org/resource/Categoría:Mayoristas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mayoristas?oldid=67994140&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sanrio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mayoristas"
"http://es.dbpedia.org/resource/Cash_and_carry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayoristas"
"http://es.dbpedia.org/resource/Office_1_Superstore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayoristas"
