"subject","predicate","object"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/2000/01/rdf-schema#label","Acetiltransferasa de colina"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/2000/01/rdf-schema#comment","La acetiltransferasa de colina (también llamada colinacetiltransferasa, abreviado ChAT o AchT) es una enzima que se sintetiza en el cuerpo de una neurona. Ella luego se transfiere a la terminal nerviosa a través del flujo de axoplasma. El papel de acetiltransferasa de colina es unir la acetil-CoA a la colina, resultando en la formación del neurotransmisor acetilcolina.​ En los seres humanos, la enzima acetiltransferasa de colina es codificada por el gen CHAT."
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xm_7"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://xmlns.com/foaf/0.1/name","Acetiltransferasa de colina"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.3.1"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetiltransferasa_de_colina"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://es.dbpedia.org/property/casNumber",9012
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://es.dbpedia.org/property/enzima","sí"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://es.dbpedia.org/property/goCode",4102
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://es.dbpedia.org/property/iubmbEcNumber",2
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://es.dbpedia.org/property/nombre","Acetiltransferasa de colina"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://es.dbpedia.org/property/ecNumber",2316
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://dbpedia.org/ontology/wikiPageID",4807288
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://dbpedia.org/ontology/wikiPageRevisionID",120687180
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://dbpedia.org/ontology/casNumber","9012-78-6"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acetiltransferasa_de_colina?oldid=120687180&ns=0"
"http://es.dbpedia.org/resource/Acetiltransferasa_de_colina","http://dbpedia.org/ontology/abstract","La acetiltransferasa de colina (también llamada colinacetiltransferasa, abreviado ChAT o AchT) es una enzima que se sintetiza en el cuerpo de una neurona. Ella luego se transfiere a la terminal nerviosa a través del flujo de axoplasma. El papel de acetiltransferasa de colina es unir la acetil-CoA a la colina, resultando en la formación del neurotransmisor acetilcolina.​ En los seres humanos, la enzima acetiltransferasa de colina es codificada por el gen CHAT."
"http://es.dbpedia.org/resource/Colina_acetiltransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetiltransferasa_de_colina"
"http://es.dbpedia.org/resource/Colinacetiltransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetiltransferasa_de_colina"
"http://es.wikipedia.org/wiki/Acetiltransferasa_de_colina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetiltransferasa_de_colina"
"http://dbpedia.org/resource/Choline_acetyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetiltransferasa_de_colina"
