"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Würselen"
"http://dbpedia.org/resource/Würselen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Würselen"
"http://es.dbpedia.org/resource/Yannick_Gerhardt","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Würselen"
"http://es.dbpedia.org/resource/Jupp_Derwall","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Würselen"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/2000/01/rdf-schema#label","Würselen"
"http://es.dbpedia.org/resource/Würselen","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Würselen es un municipio de Alemania, perteneciente a la Ciudad-Región de Aquisgrán en el Estado Federal de Renania del Norte-Westfalia. Würselen es la sede de las autoridades de la Ciudad-Región de Aquisgrán y de varias grandes empresas."
"http://es.dbpedia.org/resource/Würselen","http://xmlns.com/foaf/0.1/name","Würselen"
"http://es.dbpedia.org/resource/Würselen","http://xmlns.com/foaf/0.1/homepage","http://www.wuerselen.de/"
"http://es.dbpedia.org/resource/Würselen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Aquisgrán"
"http://es.dbpedia.org/resource/Würselen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Würselen"
"http://es.dbpedia.org/resource/Würselen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Würselen"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/códigoPostal",52146
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/densidad",1133
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/dirigente","Arno Nelles"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/elevaciónMedia",170
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/escudo","DEU Würselen COA.svg"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/matrículaAutos","AC"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/nombre","Würselen"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/nombreOficial","Würselen"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Würselen","http://es.dbpedia.org/property/población",38962
