"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/2000/01/rdf-schema#label","Orlando Marconi"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Marconi (Junín, Buenos Aires; 1929 - Ciudad de Buenos Aires; 1 de febrero de 1994) fue un actor de cine, teatro y televisión, periodista y animador argentino de una amplia trayectoria."
"http://es.dbpedia.org/resource/Orlando_Marconi","http://xmlns.com/foaf/0.1/name","Orlando Marconi"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Marconi"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/fechaDeNacimiento",1929
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/imagen","Orlando Marconi.jpg"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/lugarDeNacimiento","Junín, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/nombre","Orlando Marconi"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/nombreDeNacimiento","Orlando Geniole Marconi"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Orlando_Marconi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
